Sharp Chula Vista Hospital - Updated 9/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Code Description,NDC,CPT/HCPCS,Mod,Rev Code,Gross Charge,Medicare - Inpatient,Medicare - Outpatient,Medi-Cal - Inpatient,Medi-Cal - Outpatient,Self Pay - Inpatient,Self Pay - Outpatient,Aetna PPO Medicare - Inpatient,Aetna PPO Medicare - Outpatient,Aetna Better Health - Inpatient,Aetna Better Health - Outpatient,Blue Shield Promise - Inpatient,Blue Shield Promise - Outpatient,California Health and Wellness - Inpatient,California Health and Wellness - Outpatient,Care 1st Medicare - Inpatient,Care 1st Medicare - Outpatient,Community Health Group Cal Mediconnect - Inpatient,Community Health Group Cal Mediconnect - Outpatient,Community Health Group Medi-Cal - Inpatient,Community Health Group Medi-Cal - Outpatient,First Health Medicare - Inpatient,First Health Medicare - Outpatient,Health Net Medi-Cal - Inpatient,Health Net Medi-Cal - Outpatient,Health Net Medicare - Inpatient,Health Net Medicare - Outpatient,MHN Medicare - Inpatient,MHN Medicare - Outpatient,Molina Cal MediConnect - Inpatient,Molina Cal MediConnect - Outpatient,Molina Medi-Cal - Inpatient,Molina Medi-Cal - Outpatient,Optum Health Medicare - Inpatient,Optum Health Medicare - Outpatient,United Healthcare Medicare - Inpatient,United Healthcare Medicare - Outpatient,United Healthcare Medi-Cal - Inpatient,United Healthcare Medi-Cal - Outpatient,Minimum Negotiated Charge - Inpatient,Minimum Negotiated Charge - Outpatient,Maximum Negotiated Charge - Inpatient,Maximum Negotiated Charge - Outpatient
320000012,SKILLED CARE PRIVATE,,,,110,570,MS-DRG,N/A,APR-DRG,N/A,427.5,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,427.5,0,427.5,0
321000035,LONG TERM CARE PRIVATE,,,,110,570,MS-DRG,N/A,APR-DRG,N/A,427.5,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,427.5,0,427.5,0
320000022,SKILLED CARE SEMI,,,,120,570,MS-DRG,N/A,APR-DRG,N/A,427.5,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,427.5,0,427.5,0
320000051,SNF RUG III,,,,120,570,MS-DRG,N/A,APR-DRG,N/A,427.5,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,427.5,0,427.5,0
321000045,LONG TERM CARE SEMI,,,,120,570,MS-DRG,N/A,APR-DRG,N/A,427.5,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,427.5,0,427.5,0
303000011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
303100011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
303200011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
308600011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
315600011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
